Emma Campbel@1 @65@Y@Emma Campbell       @UTL     @5-6  @     @Goffstown, N.H.                         @
Sophia Sousa@2 @11@Y@Sophia Sousa        @P/OF    @5-2  @     @Dartmouth, Mass.                        @
Molly Bruce @3 @08@Y@Molly Bruce         @UTL     @5-6  @     @East Falmouth, Mass.                    @
McKenzie Lam@4 @64@Y@McKenzie Lambert    @OF      @5-4  @     @Wilbraham, Mass.                        @
Abbie Roderi@5 @09@Y@Abbie Roderick      @INF     @5-6  @     @Woonsocket, R.I.                        @
Lundyn Forci@6 @16@Y@Lundyn Forcier      @P/OF    @5-8  @     @Woonsocket, R.I.                        @
Madison Mant@7 @09@Y@Madison Mantegani   @OF      @5-5  @     @Bellingham, Mass.                       @
Hayley O'Bri@8 @16@Y@Hayley O'Brien      @UTL     @5-6  @     @Lynnfield, Mass.                        @
Casey Medeir@9 @09@Y@Casey Medeiros      @INF     @5-8  @     @Swansea, Mass.                          @
Kayla Baker @10@00@Y@Kayla Baker         @INF     @5-7  @     @Shrewsbury, Mass.                       @
Molly Grass @11@08@Y@Molly Grass         @INF     @5-9  @     @Rockland, Mass.                         @
Morgan Cormi@13@16@Y@Morgan Cormier      @UTL     @5-4  @     @Leominster, Mass.                       @
Keeliey Zomp@14@65@Y@Keeliey Zompetti    @UTL     @5-2  @     @Hudson, Mass.                           @
Sarah Cahill@15@08@Y@Sarah Cahill        @UTL     @5-2  @     @Mansfield, Mass.                        @
Taylor Colvi@18@32@Y@Taylor Colvin       @P       @5-3  @     @Lancaster, Mass.                        @
Audrey Johns@20@16@Y@Audrey Johnson      @INF     @5-11 @     @Fitchburg, Mass.                        @
Mikayla Harn@21@65@Y@Mikayla Harnois     @P/1B    @5-6  @     @Attleboro, Mass.                        @
