1 Garvin, Sterlin00020008
2 Lynch, Melchior00000402
4 Brown, Jesse   00060004
5 Leslie, Desmond00010004
6 Crawford, Malik00000904
7 Cole, J.       00020004
8 Brown, Brandon 00010001
9 Watford, Cyrick00001308
10Fitzsimons, C. 00010004
11Tamukedde, C.  00020008
12Delaney, Joseph00010001
13Acosta, Herbert00060008
14Valerio, Nelson00010004
15Koranteng, C.  00010001
16Phillips, J.   00010001
17Jean-Charles, J00000902
18Eramo, Vicent  00010001
19Whitney, B.    00010001
20Rosario, Genrri00000408
21Solomon, Jacqua00020004
24Henderson, N.  00000901
25Hart, Demontae 00000901
27Harvin Jr, C.  00000404
29Thurman, Willie00000901
30Lawton, Steven 00060001
32House, Juandre 00020001
32O'Neill, Tim   00000902
33Jeanty, Stanley00000901
34Richards, Kenny00020002
35Citizen, Jared 00000908
36Jones, Kiambu  00000401
37Creonte-Baird, 00000901
38Caulton, M.    00020008
39Santiago, F.   00020002
40Austin, Richard00000904
41Steele, Dahmani00000901
42Blackman, Isaac00000401
43Prak, Derek    00000402
44Kreis, Hunter  00080001
45Mukoro, Jason  00000904
46Gray, Donovan  00001304
47Johnson, Nico  00000401
48Ridenour, Drew 00080002
49Arnold Caddell,00000904
50Beliveau, Kyle 00000404
51Reace, Kurtis  00180001
52Larson-Santeusa00000404
53Ruiz II, Jamie 00000401
54Davis, Keon    00000401
55Nemerowicz, C. 00180001
56Damoura, I.    00180001
57Von Staats, J. 00000401
58Rodriguez, K.  00000401
59Anderson, T.   00000401
60Garcia-Velez, H00180001
61Ritz, Kevin    00180002
65Armand, Stephen00180008
67Boland, Connor 00180004
68McCue, Sean    00180001
71Jamison, W.    00180004
73Morkeski, D.   00180004
74Campiglio, A.  00180002
77Briggs, Connor 00180004
78Urato, Jayson  00180008
80Nelson, Joshua 00060004
81Mangrum, G.    00060002
82Gorgue, Andrew 00080004
83Quinn, Kevin   00060001
84Auguste, Micke 00060001
85Gilot-Oquendo, 00060001
86Osayande, Paul 00060001
87Santiago, A.   00060001
89Santos, Bryce  00140002
90Morales, David 00001304
91Healy, William 00001302
92Garcia, Jeremy 00001300
93Burns, Marc    00001301
94Kenny, Samuel  00001301
96Turner, Jahvon 00001301
97Gonsalves, C.  00001302
99Lubin, Lendl   00001301
TMTEAM           00000000
